Bundesland;Gemeindeschluessel;Gemeinde;Gemarkung;Gemarkungsnummer
NW;05962032;Lüdenscheid;Lüdenscheid-Land;051010
NW;05962032;Lüdenscheid;Lüdenscheid-Stadt;051011
NW;05558024;Lüdinghausen;Lüdinghausen-Kirchspiel;055100
NW;05558024;Lüdinghausen;Lüdinghausen-Stadt;055099
NW;05558024;Lüdinghausen;Seppenrade;055109
NW;05766052;Lügde;Elbrinxen;052056
NW;05766052;Lügde;Falkenhagen;052062
NW;05766052;Lügde;Harzberg;052227
NW;05766052;Lügde;Hummersen;052105
NW;05766052;Lügde;Köterberg;052114
NW;05766052;Lügde;Lügde;052229
NW;05766052;Lügde;Niese;052152
NW;05766052;Lügde;Rischenau;052169
NW;05766052;Lügde;Sabbenhausen;052172
NW;05766052;Lügde;Wörderfeld;052224
NW;05978024;Lünen;Altenderne;051909
NW;05978024;Lünen;Altlünen;051867
NW;05978024;Lünen;Beckinghausen;051272
NW;05978024;Lünen;Brambauer;051273
NW;05978024;Lünen;Gahmen;051277
NW;05978024;Lünen;Horstmar;051278
NW;05978024;Lünen;Lippholthausen;051282
NW;05978024;Lünen;Lünen;051283
NW;05978024;Lünen;Niederaden;051403
NW;05374024;Marienheide;Marienheide;054215
NW;05762024;Marienmünster;Altenbergen;052303
NW;05762024;Marienmünster;Born;052319
NW;05762024;Marienmünster;Bredenborn;052322
NW;05762024;Marienmünster;Bremerberg;052323
NW;05762024;Marienmünster;Eilversen;052336
NW;05762024;Marienmünster;Großenbreden;052351
NW;05762024;Marienmünster;Hohehaus;052364
NW;05762024;Marienmünster;Kleinenbreden;052370
NW;05762024;Marienmünster;Kollerbeck;052372
NW;05762024;Marienmünster;Löwendorf;052376
NW;05762024;Marienmünster;Münsterbrock;052384
NW;05762024;Marienmünster;Papenhöfen;052396
NW;05762024;Marienmünster;Vörden;052417
NW;05562024;Marl;Marl;055124
NW;05958024;Marsberg;Beringhausen;051193
NW;05958024;Marsberg;Borntosten;051194
NW;05958024;Marsberg;Bredelar;051912
NW;05958024;Marsberg;Canstein;051199
NW;05958024;Marsberg;Erlinghausen;051195
NW;05958024;Marsberg;Essentho;051875
NW;05958024;Marsberg;Giershagen;051196
NW;05958024;Marsberg;Heddinghausen;051197
NW;05958024;Marsberg;Helminghausen;051198
NW;05958024;Marsberg;Leitmar;051200
NW;05958024;Marsberg;Meerhof;051876
NW;05958024;Marsberg;Niedermarsberg;051201
NW;05958024;Marsberg;Obermarsberg;051211
NW;05958024;Marsberg;Oesdorf;051877
NW;05958024;Marsberg;Padberg;051202
NW;05958024;Marsberg;Udorf;051203
NW;05958024;Marsberg;Westheim;051878
NW;05366028;Mechernich;Antweiler;054401
NW;05366028;Mechernich;Berg;054348
NW;05366028;Mechernich;Bleibuir;054328
NW;05366028;Mechernich;Breitenbenden;054388
NW;05366028;Mechernich;Eicks;054347
NW;05366028;Mechernich;Floisdorf;054349
NW;05366028;Mechernich;Glehn;054350
NW;05366028;Mechernich;Harzheim;054389
NW;05366028;Mechernich;Holzheim;054390
NW;05366028;Mechernich;Hostel;054351
NW;05366028;Mechernich;Kallmuth;054398
NW;05366028;Mechernich;Kommern;054430
NW;05366028;Mechernich;Lessenich-Rißdorf;054435
NW;05366028;Mechernich;Lorbach;054391
NW;05366028;Mechernich;Mechernich;054392
NW;05366028;Mechernich;Obergartzem;054449
NW;05366028;Mechernich;Satzvey-Firmenich;054455
NW;05366028;Mechernich;Vussem-Bergheim;054387
NW;05366028;Mechernich;Wachendorf;054464
NW;05366028;Mechernich;Weiler a.Berge;054466
NW;05366028;Mechernich;Weyer;054397
NW;05382032;Meckenheim;Altendorf;054103
NW;05382032;Meckenheim;Ersdorf;054111
NW;05382032;Meckenheim;Lüftelberg;054131
NW;05382032;Meckenheim;Meckenheim;054132
NW;05382032;Meckenheim;Merl;054134
NW;05958028;Medebach;Berge;051183
NW;05958028;Medebach;Deifeld;051184
NW;05958028;Medebach;Dreislar;051185
NW;05958028;Medebach;Düdinghausen;051186
NW;05958028;Medebach;Küstelberg;051187
NW;05958028;Medebach;Medebach;051188
NW;05958028;Medebach;Medelon;051189
NW;05958028;Medebach;Oberschledorn;051190
NW;05958028;Medebach;Referinghausen;051191
NW;05958028;Medebach;Titmaringhausen;051192
NW;05162022;Meerbusch;Büderich;053345
NW;05162022;Meerbusch;Ilverich;053052
NW;05162022;Meerbusch;Langst-Kierst;053053
NW;05162022;Meerbusch;Lank;053054
NW;05162022;Meerbusch;Latum;053055
NW;05162022;Meerbusch;Nierst;053056
NW;05162022;Meerbusch;Ossum-Bösinghoven;053057
NW;05162022;Meerbusch;Osterath;053060
NW;05162022;Meerbusch;Strümp;053058
NW;05962036;Meinerzhagen;Meinerzhagen;051012
NW;05962036;Meinerzhagen;Valbert;051013
NW;05962040;Menden (Sauerl.);Asbeck;051033
NW;05962040;Menden (Sauerl.);Bösperde;051436
NW;05962040;Menden (Sauerl.);Halingen;051435
NW;05962040;Menden (Sauerl.);Lendringsen;051434
NW;05962040;Menden (Sauerl.);Menden;051441
NW;05962040;Menden (Sauerl.);Oesbern;051437
NW;05962040;Menden (Sauerl.);Schwitten;051438
NW;05358040;Merzenich;Girbelsrath;054772
NW;05358040;Merzenich;Golzheim;054773
NW;05358040;Merzenich;Merzenich;054771
NW;05358040;Merzenich;Morschenich;054728
NW;05958032;Meschede;Berge;051515
NW;05958032;Meschede;Calle;051516
NW;05958032;Meschede;Drasenbeck;051517
NW;05958032;Meschede;Enkhausen;051518
NW;05958032;Meschede;Eversberg;051502
NW;05958032;Meschede;Freienohl;051045
NW;05958032;Meschede;Grevenstein;051046
NW;05958032;Meschede;Löllinghausen;051519
NW;05958032;Meschede;Meschede-Land;051520
NW;05958032;Meschede;Meschede-Stadt;051521
NW;05958032;Meschede;Remblinghausen;051522
NW;05958032;Meschede;Visbeck;051054
NW;05958032;Meschede;Wennemen;051523
NW;05566052;Metelen;Metelen;055196
NW;05566056;Mettingen;Mettingen;055034
NW;05158024;Mettmann;Mettmann;053281
NW;05158024;Mettmann;Metzkausen;053124
NW;05770024;Minden;Aminghausen;052704
NW;05770024;Minden;Bölhorst;052710
NW;05770024;Minden;Dankersen;052716
NW;05770024;Minden;Dützen;052722
NW;05770024;Minden;Haddenhausen;052738
NW;05770024;Minden;Hahlen;052741
NW;05770024;Minden;Häverstädt;052740
NW;05770024;Minden;Kutenhausen;052763
NW;05770024;Minden;Leteln;052767
NW;05770024;Minden;Meißen;052773
NW;05770024;Minden;Minden;052775
NW;05770024;Minden;Päpinghausen;052789
NW;05770024;Minden;Stemmer;052804
NW;05770024;Minden;Todtenhausen;052809
NW;05170024;Moers;Asberg;053313
NW;05170024;Moers;Hochstraß;053314
NW;05170024;Moers;Hülsdonk;053315
NW;05170024;Moers;Kapellen;053296
NW;05170024;Moers;Moers;053312
NW;05170024;Moers;Repelen;053324
NW;05170024;Moers;Schwafheim;053316
NW;05170024;Moers;Vinn;053317
NW;05158026;Monheim am Rhein;Baumberg;053417
NW;05158026;Monheim am Rhein;Monheim;053418
NW;05334020;Monschau;Höfen;054273
NW;05334020;Monschau;Imgenbroich;054275
NW;05334020;Monschau;Kalterherberg;054278
NW;05334020;Monschau;Konzen;054276
NW;05334020;Monschau;Monschau;054282
NW;05334020;Monschau;Mützenich;054277
NW;05334020;Monschau;Rohren;054274
NW;05374028;Morsbach;Holpe;054211
NW;05374028;Morsbach;Lichtenberg;054212
NW;05374028;Morsbach;Morsbach;054216
NW;05382036;Much;Bennrath;054005
NW;05382036;Much;Bonrath;054010
NW;05382036;Much;Gerlinghausen;054022
NW;05382036;Much;Löbach;054045
NW;05382036;Much;Markelsbach;054047
NW;05382036;Much;Miebach;054050
NW;05382036;Much;Much;054052
NW;05382036;Much;Wersch;054085
NW;05974032;Möhnesee;Berlingsen;051710
NW;05974032;Möhnesee;Brüllingsen;051715
NW;05974032;Möhnesee;Büecke;051716
NW;05974032;Möhnesee;Delecke;051717
NW;05974032;Möhnesee;Echtrop;051718
NW;05974032;Möhnesee;Ellingsen;051719
NW;05974032;Möhnesee;Günne;051721
NW;05974032;Möhnesee;Hewingsen;051722
NW;05974032;Möhnesee;Körbecke;051727
NW;05974032;Möhnesee;Stockum;051734
NW;05974032;Möhnesee;Theiningsen;051735
NW;05974032;Möhnesee;Völlinghausen/Möhne;051737
NW;05974032;Möhnesee;Wamel;051739
NW;05974032;Möhnesee;Westrich;051740
NW;05974032;Möhnesee;Wippringsen;051741
NW;05116000;Mönchengladbach;Giesenkirchen;053200
NW;05116000;Mönchengladbach;Hardt-Alte;053193
NW;05116000;Mönchengladbach;Hardt-Neue;053382
NW;05116000;Mönchengladbach;Mönchengladbach;053191
NW;05116000;Mönchengladbach;Mönchengladbach-Land;053192
NW;05116000;Mönchengladbach;Neuwerk;053197
NW;05116000;Mönchengladbach;Odenkirchen;053198
NW;05116000;Mönchengladbach;Rheindahlen;053190
NW;05116000;Mönchengladbach;Rheydt;053199
NW;05116000;Mönchengladbach;Schelsen;053201
NW;05116000;Mönchengladbach;Wanlo;053227
NW;05116000;Mönchengladbach;Wickrath;053229
NW;05117000;Mülheim an der Ruhr;Broich;053096
NW;05117000;Mülheim an der Ruhr;Dümpten;053086
NW;05117000;Mülheim an der Ruhr;Fulerum;053436
NW;05117000;Mülheim an der Ruhr;Heißen;053089
NW;05117000;Mülheim an der Ruhr;Holthausen;053090
NW;05117000;Mülheim an der Ruhr;Ickten;053440
NW;05117000;Mülheim an der Ruhr;Menden;053092
NW;05117000;Mülheim an der Ruhr;Mülheim;053084
NW;05117000;Mülheim an der Ruhr;Raadt;053093
NW;05117000;Mülheim an der Ruhr;Saarn;053094
NW;05117000;Mülheim an der Ruhr;Selbeck;053439
NW;05117000;Mülheim an der Ruhr;Speldorf;053095
NW;05117000;Mülheim an der Ruhr;Styrum;053438
NW;05117000;Mülheim an der Ruhr;Winkhausen;053437
NW;05515000;Münster;Albachten;055020
NW;05515000;Münster;Amelsbüren;055006
NW;05515000;Münster;Angelmodde;055013
NW;05515000;Münster;Handorf;055005
NW;05515000;Münster;Hiltrup;055007
NW;05515000;Münster;Münster;055001
NW;05515000;Münster;Nienberge;055022
NW;05515000;Münster;Roxel;055019
NW;05515000;Münster;Sankt Mauritz;055002
NW;05515000;Münster;Wolbeck-Kirchspiel;055012
NW;05515000;Münster;Wolbeck-Stadt;055011
NW;05962044;Nachrodt-Wiblingwerde;Nachrodt-Wiblingwerde;051003
NW;05970032;Netphen;Afholderbach;051639
NW;05970032;Netphen;Beienbach;051641
NW;05970032;Netphen;Brauersdorf;051642
NW;05970032;Netphen;Deuz;051644
NW;05970032;Netphen;Dreistiefenbach;051645
NW;05970032;Netphen;Eckmannshausen;051646
NW;05970032;Netphen;Eschenbach;051647
NW;05970032;Netphen;Frohnhausen;051650
NW;05970032;Netphen;Grissenbach;051652
NW;05970032;Netphen;Hainchen;051653
NW;05970032;Netphen;Helgersdorf;051654
NW;05970032;Netphen;Herzhausen;051655
NW;05970032;Netphen;Irmgarteichen;051656
NW;05970032;Netphen;Nauholz;051657
NW;05970032;Netphen;Nenkersdorf;051658
NW;05970032;Netphen;Niedernetphen;051659
NW;05970032;Netphen;Obernau;051661
NW;05970032;Netphen;Obernetphen;051662
NW;05970032;Netphen;Oelgershausen;051664
NW;05970032;Netphen;Salchendorf b. Netphen;051666
NW;05970032;Netphen;Sohlbach b. Netphen;051667
NW;05970032;Netphen;Unglinghausen;051668
NW;05970032;Netphen;Walpersdorf;051669
NW;05970032;Netphen;Werthenbach;051670
NW;05366032;Nettersheim;Bouderath;054363
NW;05366032;Nettersheim;Buir;054364
NW;05366032;Nettersheim;Engelgau;054365
NW;05366032;Nettersheim;Frohngau;054366
NW;05366032;Nettersheim;Holzmülheim;054362
NW;05366032;Nettersheim;Marmagen;054377
NW;05366032;Nettersheim;Nettersheim;054378
NW;05366032;Nettersheim;Pesch;054383
NW;05366032;Nettersheim;Roderath;054367
NW;05366032;Nettersheim;Tondorf;054368
NW;05366032;Nettersheim;Zingsheim;054399
NW;05166016;Nettetal;Breyell;053235
NW;05166016;Nettetal;Hinsbeck;053164
NW;05166016;Nettetal;Kaldenkirchen;053245
NW;05166016;Nettetal;Leuth;053173
NW;05166016;Nettetal;Lobberich;053249
NW;05566060;Neuenkirchen;Neuenkirchen;055206
NW;05962048;Neuenrade;Affeln;051031
NW;05962048;Neuenrade;Altenaffeln;051032
NW;05962048;Neuenrade;Blintrop;051036
NW;05962048;Neuenrade;Küntrop;051039
NW;05962048;Neuenrade;Neuenrade;051015
NW;05170028;Neukirchen-Vluyn;Neukirchen;053318
NW;05170028;Neukirchen-Vluyn;Rayen;053327
NW;05170028;Neukirchen-Vluyn;Vluyn;053342
NW;05170028;Neukirchen-Vluyn;Vluynbusch;053329
NW;05970036;Neunkirchen;Altenseelbach;051582
NW;05970036;Neunkirchen;Neunkirchen;051578
NW;05970036;Neunkirchen;Salchendorf b. Neunkirchen;051581
NW;05970036;Neunkirchen;Struthütten;051583
NW;05970036;Neunkirchen;Wiederstein;051585
NW;05970036;Neunkirchen;Zeppenfeld;051588
NW;05382040;Neunkirchen-Seelscheid;Eischeid;054018
NW;05382040;Neunkirchen-Seelscheid;Herkenrath;054030
NW;05382040;Neunkirchen-Seelscheid;Seelscheid;054068
NW;05382040;Neunkirchen-Seelscheid;Söntgerath;054072
NW;05382040;Neunkirchen-Seelscheid;Wolperath;054088
NW;05162024;Neuss;Grefrath;053350
NW;05162024;Neuss;Grimlinghausen;053351
NW;05162024;Neuss;Hoisten;053222
NW;05162024;Neuss;Holzheim;053354
NW;05162024;Neuss;Neuss;053359
NW;05162024;Neuss;Norf;053362
NW;05162024;Neuss;Rosellen;053363
NW;05162024;Neuss;Uedesheim;053352
NW;05358044;Nideggen;Abenden;054775
NW;05358044;Nideggen;Berg-Thuir;054713
NW;05358044;Nideggen;Embken;054742
NW;05358044;Nideggen;Muldenau;054714
NW;05358044;Nideggen;Nideggen;054774
NW;05358044;Nideggen;Schmidt;054719
NW;05358044;Nideggen;Wollersheim;054712
NW;05382044;Niederkassel;Lülsdorf;054046
NW;05382044;Niederkassel;Mondorf;054051
NW;05382044;Niederkassel;Niederkassel;054054
NW;05382044;Niederkassel;Rheidt;054064
NW;05382044;Niederkassel;Stockem;054075
NW;05382044;Niederkassel;Uckendorf;054078
NW;05166020;Niederkrüchten;Elmpt;053378
NW;05166020;Niederkrüchten;Niederkrüchten;053379
NW;05358048;Niederzier;Ellen;054727
NW;05358048;Niederzier;Hambach;054823
NW;05358048;Niederzier;Huchem-Stammeln;054739
NW;05358048;Niederzier;Niederzier;054778
NW;05358048;Niederzier;Oberzier;054779
NW;05358048;Niederzier;Selhausen;054740
NW;05358048;Niederzier;Steinstraß;054846
NW;05762028;Nieheim;Entrup;052339
NW;05762028;Nieheim;Erwitzen;052342
NW;05762028;Nieheim;Eversen;052343
NW;05762028;Nieheim;Himmighausen;052361
NW;05762028;Nieheim;Holzhausen;052366
NW;05762028;Nieheim;Merlsheim;052382
NW;05762028;Nieheim;Nieheim;052388
NW;05762028;Nieheim;Oeynhausen;052391
NW;05762028;Nieheim;Schönenberg;052409
NW;05762028;Nieheim;Sommersell;052412
NW;05558028;Nordkirchen;Capelle;055095
NW;05558028;Nordkirchen;Nordkirchen;055106
NW;05558028;Nordkirchen;Südkirchen;055096
NW;05566064;Nordwalde;Nordwalde;055212
NW;05558032;Nottuln;Appelhülsen;055102
NW;05558032;Nottuln;Darup;055256
NW;05558032;Nottuln;Limbergen;055257
NW;05558032;Nottuln;Nottuln;055017
NW;05558032;Nottuln;Schapdetten;055018
NW;05358052;Nörvenich;Binsfeld;054729
NW;05358052;Nörvenich;Dorweiler;054711
NW;05358052;Nörvenich;Eggersheim;054730
NW;05358052;Nörvenich;Eschweiler über Feld;054781
NW;05358052;Nörvenich;Frauwüllesheim;054731
NW;05358052;Nörvenich;Hochkirchen;054782
NW;05358052;Nörvenich;Irresheim;054732
NW;05358052;Nörvenich;Nörvenich;054780
NW;05358052;Nörvenich;Oberbolheim;054783
NW;05358052;Nörvenich;Pingsheim;054722
NW;05358052;Nörvenich;Poll;054784
NW;05358052;Nörvenich;Rath;054785
NW;05358052;Nörvenich;Wissersheim;054725
NW;05374032;Nümbrecht;Marienberghausen;054214
NW;05374032;Nümbrecht;Nümbrecht;054217
NW;05119000;Oberhausen;Alstaden;053085
NW;05119000;Oberhausen;Buschhausen;053087
NW;05119000;Oberhausen;Holten;053079
NW;05119000;Oberhausen;Oberhausen;053098
NW;05119000;Oberhausen;Oberhausen-Borbeck;053459
NW;05119000;Oberhausen;Oberhausen-Dümpten;053091
NW;05119000;Oberhausen;Oberhausen-Styrum;053097
NW;05119000;Oberhausen;Osterfeld;053432
NW;05119000;Oberhausen;Sterkrade;053083
NW;05119000;Oberhausen;Sterkrade-Nord;053080
NW;05566068;Ochtrup;Ochtrup;055199
NW;05378020;Odenthal;Oberodenthal;054938
NW;05378020;Odenthal;Unterodenthal;054951
NW;05570028;Oelde;Oelde;055292
NW;05562028;Oer-Erkenschwick;Oer-Erkenschwick;055117
NW;05766056;Oerlinghausen;Helpup;052211
NW;05766056;Oerlinghausen;Lipperreihe;052129
NW;05766056;Oerlinghausen;Oerlinghausen;052007
NW;05558036;Olfen;Olfen-Kirchspiel;055258
NW;05558036;Olfen;Olfen-Stadt;055108
NW;05966024;Olpe;Kleusheim;051565
NW;05966024;Olpe;Olpe-Land;051566
NW;05966024;Olpe;Olpe-Stadt;051567
NW;05966024;Olpe;Rhode;051568
NW;05958036;Olsberg;Antfeld;051163
NW;05958036;Olsberg;Assinghausen;051164
NW;05958036;Olsberg;Bigge;051165
NW;05958036;Olsberg;Bruchhausen;051166
NW;05958036;Olsberg;Brunskappel;051167
NW;05958036;Olsberg;Elleringhausen;051168
NW;05958036;Olsberg;Elpe;051169
NW;05958036;Olsberg;Gevelinghausen;051503
NW;05958036;Olsberg;Helmeringhausen;051172
NW;05958036;Olsberg;Olsberg;051173
NW;05958036;Olsberg;Wiemeringhausen;051175
NW;05958036;Olsberg;Wulmeringhausen;051176
NW;05570032;Ostbevern;Ostbevern;055044
NW;05378024;Overath;Balken;054901
NW;05378024;Overath;Eschbach;054917
NW;05378024;Overath;Heiliger;054922
NW;05378024;Overath;Immekeppel;054925
NW;05378024;Overath;Löderich;054932
NW;05378024;Overath;Miebach;054935
NW;05378024;Overath;Oderscheid;054940
NW;05378024;Overath;Vilkerath;054954
NW;05774032;Paderborn;Benhausen;052909
NW;05774032;Paderborn;Dahl;052917
NW;05774032;Paderborn;Elsen;052924
NW;05774032;Paderborn;Marienloh;052945
NW;05774032;Paderborn;Neuenbeken;052946
NW;05774032;Paderborn;Paderborn;052951
NW;05774032;Paderborn;Sande;052953
NW;05774032;Paderborn;Schloß Neuhaus;052955
NW;05774032;Paderborn;Wewer;052969
NW;05770028;Petershagen;Bierde;052708
NW;05770028;Petershagen;Buchholz;052713
NW;05770028;Petershagen;Döhren;052720
NW;05770028;Petershagen;Eldagsen;052727
NW;05770028;Petershagen;Friedewalde;052731
NW;05770028;Petershagen;Frille;052732
NW;05770028;Petershagen;Gorspen-Vahlsen;052736
NW;05770028;Petershagen;Großenheerse;052737
NW;05770028;Petershagen;Heimsen;052747
NW;05770028;Petershagen;Hävern;052739
NW;05770028;Petershagen;Ilse;052756
NW;05770028;Petershagen;Ilserheide;052757
NW;05770028;Petershagen;Ilvese;052758
NW;05770028;Petershagen;Jössen;052760
NW;05770028;Petershagen;Lahde;052764
NW;05770028;Petershagen;Maaslingen;052772
NW;05770028;Petershagen;Meßlingen;052774
NW;05770028;Petershagen;Neuenknick;052780
NW;05770028;Petershagen;Ovenstädt;052788
NW;05770028;Petershagen;Petershagen;052790
NW;05770028;Petershagen;Quetzen;052793
NW;05770028;Petershagen;Raderhorst;052794
NW;05770028;Petershagen;Rosenhagen;052797
NW;05770028;Petershagen;Schlüsselburg;052799
NW;05770028;Petershagen;Seelenfeld;052802
NW;05770028;Petershagen;Südfelde;052805
NW;05770028;Petershagen;Wasserstraße;052819
NW;05770028;Petershagen;Wietersheim;052824
NW;05770028;Petershagen;Windheim;052825
NW;05962052;Plettenberg;Dankelmert;051018
NW;05962052;Plettenberg;Eiringhausen;051019
NW;05962052;Plettenberg;Holthausen;051020
NW;05962052;Plettenberg;Ohle;051016
NW;05962052;Plettenberg;Plettenberg;051021
NW;05770032;Porta Westfalica;Barkhausen;052707
NW;05770032;Porta Westfalica;Costedt;052715
NW;05770032;Porta Westfalica;Eisbergen;052726
NW;05770032;Porta Westfalica;Hausberge;052745
NW;05770032;Porta Westfalica;Holtrup;052750
NW;05770032;Porta Westfalica;Holzhausen I;052752
NW;05770032;Porta Westfalica;Kleinenbremen;052761
NW;05770032;Porta Westfalica;Lerbeck;052766
NW;05770032;Porta Westfalica;Lohfeld;052770
NW;05770032;Porta Westfalica;Möllbergen;052776
NW;05770032;Porta Westfalica;Nammen;052777
NW;05770032;Porta Westfalica;Neesen;052778
NW;05770032;Porta Westfalica;Veltheim;052816
NW;05770032;Porta Westfalica;Vennebeck;052817
NW;05770032;Porta Westfalica;Wülpke;052826
NW;05770036;Preußisch Oldendorf;Börninghausen;052711
NW;05770036;Preußisch Oldendorf;Engershausen;052728
NW;05770036;Preußisch Oldendorf;Getmold;052735
NW;05770036;Preußisch Oldendorf;Harlinghausen;052743
NW;05770036;Preußisch Oldendorf;Hedem;052746
NW;05770036;Preußisch Oldendorf;Holzhausen;052751
NW;05770036;Preußisch Oldendorf;Lashorst;052765
NW;05770036;Preußisch Oldendorf;Offelten;052785
NW;05770036;Preußisch Oldendorf;Preußisch Oldendorf;052791
NW;05770036;Preußisch Oldendorf;Schröttinghausen;052801
NW;05362036;Pulheim;Brauweiler;054690
NW;05362036;Pulheim;Geyen;054691
NW;05362036;Pulheim;Pulheim;054692
NW;05362036;Pulheim;Sinnersdorf;054693
NW;05362036;Pulheim;Stommeln;054694
NW;05374036;Radevormwald;Radevormwald;054241
NW;05554040;Raesfeld;Erle;055137
NW;05554040;Raesfeld;Homer;055236
NW;05554040;Raesfeld;Raesfeld;055148
NW;05770040;Rahden;Kleinendorf;052762
NW;05770040;Rahden;Preußisch Ströhen;052792
NW;05770040;Rahden;Rahden;052795
NW;05770040;Rahden;Sielhorst;052803
NW;05770040;Rahden;Tonnenheide;052811
NW;05770040;Rahden;Varl;052814
NW;05770040;Rahden;Wehe;052821
NW;05158028;Ratingen;Breitscheid;053131
NW;05158028;Ratingen;Eggerscheidt;053112
NW;05158028;Ratingen;Hasselbeck;053262
NW;05158028;Ratingen;Homberg;053113
NW;05158028;Ratingen;Hösel;053114
NW;05158028;Ratingen;Lintorf;053103
NW;05158028;Ratingen;Meiersberg;053123
NW;05158028;Ratingen;Ratingen;053134
NW;05566072;Recke;Recke;055033
NW;05562032;Recklinghausen;Recklinghausen;055215
NW;05154044;Rees;Bergswick;053385
NW;05154044;Rees;Bienen;053404
NW;05154044;Rees;Empel;053380
NW;05154044;Rees;Esserden;053386
NW;05154044;Rees;Grietherbusch;053406
NW;05154044;Rees;Grietherort;053476
NW;05154044;Rees;Groin;053372
NW;05154044;Rees;Haffen-Mehr;053373
NW;05154044;Rees;Haldern;053374
NW;05154044;Rees;Heeren-Herken;053375
NW;05154044;Rees;Millingen;053381
NW;05154044;Rees;Rees;053384
NW;05154044;Rees;Reesereyland;053387
NW;05154044;Rees;Reeserward;053388
NW;05154044;Rees;Speldrop;053389
NW;05374040;Reichshof;Agger;054201
NW;05374040;Reichshof;Denklingen;054203
NW;05374040;Reichshof;Eckenhagen;054205
NW;05374040;Reichshof;Heischeid;054208
NW;05374040;Reichshof;Hespert;054210
NW;05374040;Reichshof;Sinspert;054220
NW;05374040;Reichshof;Wildberg-Erdingen;054225
NW;05554044;Reken;Groß-Reken;055154
NW;05554044;Reken;Hülsten;055248
NW;05554044;Reken;Klein-Reken;055247
NW;05120000;Remscheid;Außenbürgerschaft;053434
NW;05120000;Remscheid;Bergisch Born;053272
NW;05120000;Remscheid;Fünfzehnhöfe;053269
NW;05120000;Remscheid;Lennep;053263
NW;05120000;Remscheid;Lüttringhausen;053264
NW;05120000;Remscheid;Remscheid;053266
NW;05754028;Rheda-Wiedenbrück;Batenhorst;052503
NW;05754028;Rheda-Wiedenbrück;Lintel;052529
NW;05754028;Rheda-Wiedenbrück;Nordrheda-Ems;052536
NW;05754028;Rheda-Wiedenbrück;Rheda;052540
NW;05754028;Rheda-Wiedenbrück;Sankt Vit;052546
NW;05754028;Rheda-Wiedenbrück;Wiedenbrück;052553
NW;05554048;Rhede;Büngern;055241
NW;05554048;Rhede;Krechting;055243
NW;05554048;Rhede;Krommert;055242
NW;05554048;Rhede;Rhede;055147
NW;05554048;Rhede;Vardingholt;055244
NW;05382048;Rheinbach;Flerzheim;054113
NW;05382048;Rheinbach;Hilberath;054121
NW;05382048;Rheinbach;Neukirchen;054139
NW;05382048;Rheinbach;Niederdrees;054141
NW;05382048;Rheinbach;Oberdrees;054143
NW;05382048;Rheinbach;Queckenberg;054149
NW;05382048;Rheinbach;Ramershoven;054150
NW;05382048;Rheinbach;Rheinbach;054151
NW;05382048;Rheinbach;Todenfeld;054157
NW;05382048;Rheinbach;Wormersdorf;054166
NW;05170032;Rheinberg;Alpsray;053285
NW;05170032;Rheinberg;Borth;053321
NW;05170032;Rheinberg;Budberg;053291
NW;05170032;Rheinberg;Eversael;053292
NW;05170032;Rheinberg;Millingen;053289
NW;05170032;Rheinberg;Orsoy-Land;053320
NW;05170032;Rheinberg;Orsoy-Stadt;053319
NW;05170032;Rheinberg;Ossenberg;053322
NW;05170032;Rheinberg;Rheinberg;053325
NW;05170032;Rheinberg;Vierbaum;053293
NW;05170032;Rheinberg;Wallach;053323
NW;05170032;Rheinberg;Winterswick;053326
NW;05566076;Rheine;Elte;055259
NW;05566076;Rheine;Mesum;055207
NW;05566076;Rheine;Rheine l.d. Ems;055205
NW;05566076;Rheine;Rheine r.d. Ems;055204
NW;05566076;Rheine;Rheine-Stadt;055203
NW;05154048;Rheurdt;Rheurdt;053328
NW;05154048;Rheurdt;Schaephuysen;053330
NW;05754032;Rietberg;Bokel;052507
NW;05754032;Rietberg;Druffel;052512
NW;05754032;Rietberg;Mastholte;052532
NW;05754032;Rietberg;Neuenkirchen;052534
NW;05754032;Rietberg;Rietberg;052541
NW;05754032;Rietberg;Varensell;052548
NW;05754032;Rietberg;Westerwiehe;052552
NW;05334024;Roetgen;Roetgen;054283
NW;05334024;Roetgen;Rott;054284
NW;05162028;Rommerskirchen;Frixheim-Anstel;053356
NW;05162028;Rommerskirchen;Hoeningen;053209
NW;05162028;Rommerskirchen;Nettesheim-Butzheim;053358
NW;05162028;Rommerskirchen;Oekoven;053210
NW;05162028;Rommerskirchen;Rommerskirchen;053364
NW;05558040;Rosendahl;Darfeld;055167
NW;05558040;Rosendahl;Holtwick;055171
NW;05558040;Rosendahl;Osterwick;055170
NW;05382052;Ruppichteroth;Bröl;054013
NW;05382052;Ruppichteroth;Dehrenbach;054017
NW;05382052;Ruppichteroth;Ruppichteroth;054066
NW;05382052;Ruppichteroth;Velken;054080
NW;05382052;Ruppichteroth;Winterscheid;054087
NW;05758028;Rödinghausen;Bieren;052605
NW;05758028;Rödinghausen;Ostkilver;052639
NW;05758028;Rödinghausen;Rödinghausen;052643
NW;05758028;Rödinghausen;Schwenningdorf;052646
NW;05758028;Rödinghausen;Westkilver;052662
NW;05378028;Rösrath;Bleifeld;054906
NW;05378028;Rösrath;Forsbach;054918
NW;05378028;Rösrath;Hasbach;054921
NW;05378028;Rösrath;Lüghausen;054933
NW;05378028;Rösrath;Menzlingen;054934
NW;05378028;Rösrath;Rösrath;054945
